﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Puigcerdà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:171411&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4175;4161;4006;3601;2680;14
Després de 1990;209;195;114;98;67;14
De 1990 a 1986;174;165;97;91;55;9
De 1985 a 1981;136;132;86;82;46;4
De 1980 a 1976;156;147;86;72;42;9
De 1975 a 1971;255;250;132;114;61;5
De 1970 a 1966;287;265;151;124;59;22
De 1965 a 1961;298;281;138;120;47;17
De 1960 a 1951;330;315;154;116;38;15
De 1950 a 1941;145;139;59;51;16;6
De 1940 a 1931;55;47;25;15;6;8
De 1930 a 1921;16;14;9;8;5;2
Abans de 1921;6;6;4;1;1;0
Total;6242;6117;5061;4493;3123;125

