﻿Estimacions de població vinculada
Cunit
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:430516&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;11883;260362;272245
2014;11989;282598;294587
2013;12416;287731;300147
2012;12626;313148;325774
2011;12551;306252;318803
2010;12464;278473;290937
2009;12279;275758;288037
2008;11730;260212;271942
2007;11102;250448;261550
2006;10033;225336;235369
2005;9017;215783;224800
2004;8086;211360;219446
2003;7339;206457;213796
2002;6828;199904;206732

