﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Santa Oliva. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:431401&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;9;33;45;42;9;0;30;57;3;6;0;3;2283;2523
Males;0;6;24;15;21;6;0;9;21;0;3;3;3;1158;1266
Females;0;3;12;27;18;3;0;21;36;3;3;0;0;1125;1257
Foreign;0;3;3;3;3;0;0;3;6;0;3;0;3;408;429
Males;0;3;0;3;0;0;0;0;3;0;0;0;3;210;222
Females;0;0;3;3;0;0;0;3;6;0;0;0;3;198;207
Total;0;12;36;48;42;9;0;33;63;3;6;3;6;2694;2955
Males;0;6;24;18;24;6;0;12;21;0;3;0;6;1368;1491
Females;0;6;12;30;21;3;0;21;42;3;6;0;0;1326;1464

