﻿Habitatges principals per any d'arribada a l'habitatge
Ripollès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=683&geo=com:31&lang=en
;2001
Any d'arribada;
2001;543
2000;433
1999;476
1998;415
1997;413
1996;331
Any d'arribada;
De 1991 a 1995;1044
De 1981 a 1990;1969
De 1971 a 1980;1930
De 1961 a 1970;985
De 1941 a 1960;902
Abans de 1941;396
Total;9837

