﻿Population at 1 January. By sex
Rajadell
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:081786&lang=en
;Males;Females;Total
2023;299;272;571
2022;283;262;545
2021;278;271;549
2020;273;261;534
2019;275;273;548
2018;274;265;539
2017;271;265;536
2016;269;264;533
2015;268;256;524
2014;269;259;528
2013;277;260;537
2012;281;262;543
2011;273;251;524
2010;271;243;514
2009;262;234;496
2008;268;224;492
2007;256;214;470
2006;251;216;467
2005;240;211;451
2004;239;216;455
2003;211;194;405
2002;218;208;426
2001;219;211;430
2000;234;222;456
1999;195;177;372
1998;182;163;345

