﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Rajadell
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081786&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;127;118;1,08
2022;125;114;1,10
2021;115;103;1,12
2020;111;99;1,12
2019;115;104;1,11
2018;110;99;1,11
2017;113;101;1,12
2016;116;103;1,13
2014;109;98;1,11
2013;109;97;1,12
2012;114;99;1,15
2011;112;98;1,14

