﻿Coneixement del català dels ocupats per professió (CCO94)
Pontils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:431418&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2;2;2;2;2;0
Científics i intel·lectuals;6;6;5;5;5;0
Tècnics i prof. de suport;2;2;2;2;2;0
Empleats administratius;3;3;3;3;3;0
Serveis i venedors;3;3;2;3;2;0
Act. agràries i pesqueres;16;16;16;16;14;0
Indústria i construcció;8;8;7;7;6;0
Instal. ,maquinària, muntadors;9;9;8;8;5;0
Treballadors no qualificats;5;5;4;3;3;0
Forces armades;0;0;0;0;0;0
Total;54;54;49;49;42;0

