﻿Habitatges principals. Per superfície útil i instal·lacions
Sora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082726&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;3;2;3;5;7;2;0;8;1;5;6;2;4;48
Amb aigua corrent subministrament privat;0;0;0;0;0;0;2;0;1;2;1;0;1;6;3;0;16
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;3;2;3;6;6;3;1;5;1;6;9;2;4;51
Sense aigua calenta central;0;0;0;0;0;0;1;1;0;1;4;0;0;3;3;0;13
Amb gas per canonades;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Sense gas per canonades;0;0;0;3;2;3;7;7;2;2;9;1;6;12;5;4;63
Calefacció col·lectiva;0;0;0;0;0;0;0;1;0;0;0;0;1;1;1;1;5
Calefacció individual;0;0;0;0;1;0;2;2;1;1;3;0;4;5;1;1;21
Calefacció aparells mòbils;0;0;0;2;1;3;5;4;2;1;6;1;1;5;3;2;36
Sense calefacció;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2
Amb línia telefònica;0;0;0;3;2;3;5;4;2;1;7;1;6;10;2;4;50
Sense línia telefònica;0;0;0;0;0;0;2;3;1;1;2;0;0;2;3;0;14
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;0;0;0;3;2;3;7;7;3;2;9;1;6;12;5;4;64
Total;0;0;0;3;2;3;7;7;3;2;9;1;6;12;5;4;64

