﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mas de Barberans
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:430770&lang=es
;Homes;Dones;Total
05/2024;130;85;215
04/2024;125;85;210
03/2024;125;85;210
02/2024;120;85;205
01/2024;120;85;205
12/2023;125;85;210
11/2023;125;85;210
10/2023;125;85;210
09/2023;115;85;200
08/2023;120;85;205
07/2023;120;80;200
06/2023;115;85;200
05/2023;120;80;200
04/2023;120;80;200
03/2023;120;80;200
02/2023;120;80;200
01/2023;125;80;200
12/2022;120;85;205
11/2022;125;85;210
10/2022;125;80;210
09/2022;125;80;205
08/2022;130;80;205
07/2022;130;85;210
06/2022;125;85;210
05/2022;125;80;205
04/2022;130;85;215
03/2022;130;85;215
02/2022;130;85;215
01/2022;130;85;215
12/2021;127;88;215
11/2021;127;87;214
10/2021;126;81;207
09/2021;124;79;203
08/2021;123;82;205
07/2021;126;84;210
06/2021;128;84;212
05/2021;129;83;212
04/2021;132;80;212
03/2021;132;84;216
02/2021;128;85;213
01/2021;126;84;210
12/2020;124;84;208
11/2020;117;83;200
10/2020;114;80;194
09/2020;107;76;183
08/2020;103;77;180
07/2020;103;76;179
06/2020;111;75;186
05/2020;113;76;189
03/2020;111;75;186
12/2019;124;84;208
09/2019;120;79;199
06/2019;118;82;200
03/2019;118;81;199
12/2018;117;84;201
09/2018;107;76;183
06/2018;116;79;195
03/2018;120;80;200
12/2017;117;81;198
09/2017;119;80;199
06/2017;117;75;192
03/2017;128;80;208
12/2016;126;81;207
09/2016;116;76;192
06/2016;117;77;194
03/2016;119;77;196
12/2015;120;79;199
09/2015;111;71;182
06/2015;113;71;184
03/2015;113;73;186
12/2014;114;73;187
09/2014;107;71;178
06/2014;113;74;187
03/2014;112;75;187
12/2013;117;76;193
09/2013;109;74;183
06/2013;110;79;189
03/2013;116;84;200
12/2012;119;86;205
09/2012;113;84;197
06/2012;121;90;211
03/2012;122;94;216

