﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Bages. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=1350&geo=com:07&lang=en
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;5;0;5;0;0;0;0;0;0
De 20 a 24 anys;10;0;10;28;2;30;0;0;0;0;0;0
De 25 a 29 anys;71;3;74;108;2;110;2;0;2;4;0;4
De 30 a 34 anys;135;5;140;149;6;155;1;0;1;4;0;4
De 35 a 39 anys;112;18;130;112;15;127;1;0;1;4;0;4
De 40 a 44 anys;94;12;106;65;29;94;1;0;1;3;0;3
De 45 a 49 anys;43;40;83;35;26;61;3;1;4;0;0;0
De 50 a 54 anys;21;29;50;17;25;42;3;2;5;1;0;1
De 55 a 59 anys;11;23;34;6;19;25;0;1;1;0;1;1
De 60 a 64 anys;4;21;25;6;20;26;1;0;1;0;1;1
De 65 a 69 anys;6;15;21;3;4;7;0;0;0;0;0;0
De 70 anys i més;1;14;15;0;6;6;0;0;0;0;0;0
Total;508;180;688;534;154;688;12;4;16;16;2;18

