﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Santa Coloma de Farners. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:171805
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1152;2069;1209;1326;5756
De 15 a 19 anys;66;266;94;0;426
De 20 a 24 anys;45;78;164;84;371
De 25 a 29 anys;87;119;81;119;406
De 30 a 34 anys;74;151;71;138;434
De 35 a 39 anys;106;168;73;121;468
De 40 a 44 anys;110;214;100;188;612
De 45 a 49 anys;83;211;127;181;602
De 50 a 54 anys;79;173;147;128;527
De 55 a 59 anys;71;169;96;114;450
De 60 a 64 anys;60;152;90;105;407
De 65 a 69 anys;63;134;52;57;306
De 70 a 74 anys;74;97;45;49;265
75 anys o més;234;137;69;42;482
Dones;1112;1683;1100;1713;5608
De 15 a 19 anys;29;253;126;0;408
De 20 a 24 anys;36;39;148;148;371
De 25 a 29 anys;57;68;78;175;378
De 30 a 34 anys;65;114;38;203;420
De 35 a 39 anys;85;88;54;193;420
De 40 a 44 anys;64;115;95;248;522
De 45 a 49 anys;51;115;88;249;503
De 50 a 54 anys;53;161;125;183;522
De 55 a 59 anys;43;172;110;106;431
De 60 a 64 anys;50;154;70;86;360
De 65 a 69 anys;57;158;49;45;309
De 70 a 74 anys;100;114;46;41;301
75 anys o més;422;132;73;36;663
Total;2264;3752;2309;3039;11364
De 15 a 19 anys;95;519;220;0;834
De 20 a 24 anys;81;117;312;232;742
De 25 a 29 anys;144;187;159;294;784
De 30 a 34 anys;139;265;109;341;854
De 35 a 39 anys;191;256;127;314;888
De 40 a 44 anys;174;329;195;436;1134
De 45 a 49 anys;134;326;215;430;1105
De 50 a 54 anys;132;334;272;311;1049
De 55 a 59 anys;114;341;206;220;881
De 60 a 64 anys;110;306;160;191;767
De 65 a 69 anys;120;292;101;102;615
De 70 a 74 anys;174;211;91;90;566
75 anys o més;656;269;142;78;1145

