﻿Households indicators
Constantí
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430477&lang=en
;2021
Average household size;2,78
Proportion of 1-person households (%);23,3
Proportion of 2-person households (%);26,1
Proportion of 3-person households (%);20,3
Proportion of 4-person households (%);18,0
Proportion of households with 5 persons and over (%);12,2
Proportion of households with a person aged 65 and over (%);8,3
Proportion of population aged 75 and over living alone (%);25,5
Proportion of households with all members aged 65 and over (%);14,5
Proportion of households with all members being foreigners (%);10,8
Proportion of households with foreign and Spanish members (%);11,8
Proportion of households with all members being Spanish (%);77,4

