﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Badalona. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080155&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;759;7107;7803;270;145170;161106
Hombres;447;3546;3510;135;69837;77475
Mujeres;315;3561;4293;132;75330;83628
Extranjera;180;858;3228;99;23757;28122
Hombres;111;423;1602;54;12885;15072
Mujeres;69;438;1626;45;10869;13050
Total;942;7965;11031;369;168924;189225
Hombres;558;3966;5112;189;82722;92547
Mujeres;381;3996;5919;180;86199;96681

