﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pau
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171289&lang=en
;2009;1999
      Total;;
 explot.;36;44
 jornades;6438;8405
 UTA;27;32
     Mà d'obra familiar;;
 total;;
  explot.;33;43
 nombre persones;78;58
  jornades;5351;6910
  UTA;23;26
 titular;;
 nombre persones;33;43
  jornades;2730;5607
  UTA;11;21
 altres familiars;;
  explot.;32;12
 nombre persones;45;15
  jornades;2621;1303
  UTA;12;5
       Mà d'obra assalariada;;
 total;;
  explot.;7;25
  jornades;901;1476
  UTA;4;6
 fixa;;
  explot.;5;3
 nombre persones;7;3
  jornades;863;684
  UTA;3;3
 eventual;;
  explot.;3;23
  jornades;38;792
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;9
 jornades;186;19
 UTA;1;0

