﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Guimerà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:251095&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);60;40;100
05/2024;55;40;95
04/2024;55;40;95
03/2024;55;40;90
02/2024;50;35;85
01/2024;50;40;90
12/2023;55;40;95
11/2023;60;40;100
10/2023;60;40;100
09/2023;65;40;105
08/2023;65;40;105
07/2023;65;40;105
06/2023;65;40;105
05/2023;65;40;105
04/2023;60;40;100
03/2023;55;40;95
02/2023;50;40;90
01/2023;50;40;90
12/2022;50;40;90
11/2022;60;40;100
10/2022;55;40;100
09/2022;60;40;100
08/2022;60;40;100
07/2022;55;40;100
06/2022;55;40;95
05/2022;60;40;100
04/2022;60;40;100
03/2022;55;45;100
02/2022;55;40;100
01/2022;55;40;95
12/2021;56;43;99
11/2021;58;44;102
10/2021;55;45;100
09/2021;57;45;102
08/2021;55;46;101
07/2021;54;47;101
06/2021;52;47;99
05/2021;53;46;99
04/2021;51;46;97
03/2021;51;46;97
02/2021;52;47;99
01/2021;53;46;99
12/2020;52;46;98
11/2020;57;45;102
10/2020;53;45;98
09/2020;50;44;94
08/2020;52;45;97
07/2020;56;45;101
06/2020;54;44;98
05/2020;51;44;95
03/2020;50;44;94
12/2019;51;44;95
09/2019;52;45;97
06/2019;54;46;100
03/2019;53;46;99
12/2018;58;44;102
09/2018;61;44;105
06/2018;62;43;105
03/2018;56;42;98
12/2017;57;42;99
09/2017;54;40;94
06/2017;59;41;100
03/2017;56;41;97
12/2016;57;40;97
09/2016;54;39;93
06/2016;57;40;97
03/2016;55;41;96
12/2015;51;40;91
09/2015;57;39;96
06/2015;63;38;101
03/2015;55;38;93
12/2014;51;42;93
09/2014;54;44;98
06/2014;58;42;100
03/2014;55;43;98
12/2013;56;44;100
09/2013;59;44;103
06/2013;55;43;98
03/2013;53;40;93
12/2012;55;40;95
09/2012;56;41;97
06/2012;61;42;103
03/2012;64;42;106

