﻿Població. Per any d'arribada a Espanya
Sant Fost de Campsentelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:082093
;2021
2020;39
2019;39
2018;30
2017;33
2016;24
2011-2015;72
2001-2010;300
1991-2000;78
1981-1990;33
Abans de 1981;39
Sempre hi ha viscut;8289
Total;8976

