﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=com:06
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;61065;56281;54886;43537;761;61826
Girona;237;213;201;137;5;242
Lleida;2272;2113;2078;1359;7;2279
Tarragona;1121;1030;1013;651;5;1126
Andalusia;10191;5159;5102;1671;1208;11399
Aragó;876;617;590;267;59;935
Astúries;167;110;112;45;7;174
Balears;70;60;57;38;3;73
Canàries;44;31;34;19;4;48
Cantàbria;42;24;24;6;2;44
Catella-la Manxa;1062;571;565;173;106;1168
Catella i Lleó;1480;881;884;300;104;1584
Comunitat Valenciana;643;524;502;238;12;655
Extremadura;3548;1751;1789;583;412;3960
Galícia;478;247;250;94;35;513
Madrid;295;199;200;108;19;314
Múrcia;985;604;592;184;73;1058
Navarra;81;63;64;29;3;84
País Basc;128;83;81;40;4;132
La Rioja;33;22;22;13;1;34
Ceuta / Melilla;77;41;42;18;12;89
Estranger;2265;1292;1312;755;984;3249
Total;87160;71916;70400;50265;3826;90986

