﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Feliu Sasserra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:082129&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;13;0;0;0;0;0;0;0;0;13
De 15 a 19 anys;14;0;0;0;0;0;0;0;0;14
De 20 a 24 anys;10;0;0;0;0;0;0;0;0;10
De 25 a 29 anys;12;5;4;0;0;0;0;0;0;21
De 30 a 34 anys;5;12;10;1;1;0;0;0;1;30
De 35 a 39 anys;2;6;13;2;1;0;0;0;0;24
De 40 a 44 anys;1;6;6;6;0;0;0;0;0;19
De 45 a 49 anys;1;3;5;1;0;0;0;0;1;11
De 50 a 54 anys;1;4;9;3;0;0;0;0;0;17
De 55 a 59 anys;5;8;6;1;0;0;0;0;0;20
De 60 a 64 anys;5;8;3;3;2;1;0;0;0;22
De 65 a 69 anys;7;6;8;1;1;1;0;0;0;24
De 70 a 74 anys;7;6;6;3;1;0;0;0;0;23
De 75 anys i més;10;4;8;1;4;1;1;0;0;29
Total;93;68;78;22;10;3;1;0;2;277

