﻿Población ocupada. Por sección de actividad económica del establecimiento
Lliçà d'Amunt
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081075&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;33
Industrias extractives;0
Industrias manufactureras;1566
Suministro de energía eléctrica, gas, vapor y aire acondicionado;3
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;45
Construcción;531
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";1515
Transporte y almacenamiento;567
Hostelería;279
Información y comunicaciones;162
Actividades financieras y de seguros;90
Actividades inmobiliarias;45
Actividades profesionales, científicas y técnicas;261
Actividades administrativas y servicios auxiliares;462
Administración pública, defensa y SS obligatoria;387
Educación;309
Actividades sanitarias y de servicios sociales;459
Actividades artísticas, recreativas y de entretenimiento;132
Otros servicios;186
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";51
Organismos extraterritoriales;3
No consta;0
Total;7095

