﻿Conreus llenyosos: fruiters de fruits secs
Sant Feliu de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:082114&lang=en
;1999;1989
     Total;;
 explot.;2;31
 ha;1;28
      Secà;;
 explot.;2;30
 ha;1;27
       Regadiu;;
 explot.;0;1
 ha;0;0
     Ametller;;
 total;;
 explot.;2;31
 ha;1;28
 secà;;
 explot.;2;30
 ha;1;27
 regadiu;;
 explot.;0;1
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

