﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Berguedà. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5086&geo=com:14
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;0;0;0;0;0;0
De 19 anys;0;0;0;0;0;0;0;0;0;0
De 20 anys;2;0;0;2;2;0;0;2;0;4
De 21 anys;0;0;0;0;2;0;0;2;0;2
De 22 anys;1;0;0;1;1;1;0;2;0;3
De 23 anys;2;0;0;2;0;0;0;0;0;2
De 24 anys;1;0;2;3;2;0;0;2;0;5
De 25 anys;2;0;0;2;1;1;0;2;0;4
De 26 anys;5;0;0;5;4;0;1;5;0;10
De 27 anys;2;0;1;3;6;0;3;9;0;12
De 28 anys;1;0;0;1;2;1;1;4;0;5
De 29 anys;4;0;1;5;1;0;1;2;0;7
De 30 anys;7;0;1;8;2;4;0;6;0;14
De 31 anys;7;1;0;8;2;2;2;6;0;14
De 32 anys;9;0;6;15;1;1;3;5;0;20
De 33 anys;10;0;4;14;1;0;2;3;0;17
De 34 anys;9;0;4;13;4;1;5;10;0;23
De 35 anys;8;0;2;10;1;3;4;8;0;18
De 36 anys;8;0;0;8;2;0;1;3;0;11
De 37 anys;5;1;0;6;1;0;0;1;0;7
De 38 anys;2;0;2;4;3;1;1;5;0;9
De 39 anys;8;0;1;9;3;0;1;4;0;13
De 40 anys;2;0;0;2;1;1;2;4;0;6
De 41 anys;1;0;1;2;1;2;2;5;0;7
De 42 anys;0;0;1;1;1;1;1;3;0;4
De 43 anys;0;0;0;0;1;1;2;4;0;4
De 44 anys;0;0;0;0;1;0;0;1;0;1
De 45 anys;1;0;0;1;0;0;0;0;0;1
De 46 anys;0;0;0;0;0;0;1;1;0;1
De 47 anys;0;0;0;0;0;0;0;0;0;0
De 48 anys;0;0;0;0;0;0;0;0;0;0
De 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;97;2;26;125;46;20;33;99;0;224

