﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Fruitós de Bages
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:082135&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;2117;1830;1,16
2022;2112;1825;1,16
2021;2043;1772;1,15
2020;2002;1737;1,15
2019;1973;1707;1,16
2018;1916;1655;1,16
2017;1868;1617;1,16
2016;1832;1586;1,16
2014;1758;1522;1,16
2013;1699;1463;1,16
2012;1666;1431;1,16
2011;1617;1383;1,17

