﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Alòs de Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:250220
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;2;1;0;0;1;3
Total primer grau;5;5;3;2;0;5
EGB 1a.etapa;5;5;3;2;0;5
Educació especial;0;0;0;0;0;0
Total segon grau;12;11;11;8;0;12
EGB 2a etapa;5;5;5;3;0;5
FP 1r grau;3;3;3;2;0;3
FP 2n grau;1;1;1;1;0;1
BUP i COU;3;2;2;2;0;3
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;2;2;2;2;0;2
Arquitectura i eng. tècniques;1;1;1;1;0;1
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col. univ. 1r, 2n cicle;1;1;1;1;0;1
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;5;4;4;4;0;5
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;4;3;3;3;0;4

