﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Sant Pol de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:082359&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1008;924;1932;816;753;1566;45;186;228;171;195;366;36;12;51;2076;2070;4146
Barcelona;993;897;1890;777;720;1497;39;168;210;159;186;345;36;12;51;2004;1986;3990
Girona;9;18;27;18;18;36;3;9;12;6;3;12;0;0;0;36;48;84
Lleida;0;6;9;9;12;21;3;6;3;6;0;6;0;0;0;15;21;39
Tarragona;6;3;9;9;3;12;0;6;3;3;3;6;0;0;0;18;12;30
Resto de España;45;39;84;144;135;279;12;48;60;15;30;45;3;6;9;219;258;480
Andalucía;6;6;12;48;36;84;3;18;21;3;12;12;0;0;3;60;69;132
Aragón;3;0;3;18;18;33;0;6;9;0;6;6;0;0;0;24;30;51
Principado de Asturias;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Illes Balears;3;0;3;0;6;6;0;0;0;0;0;0;0;0;0;3;6;9
Canarias;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;0;3
Cantabria;6;3;6;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6
Castilla - La Mancha;0;3;3;9;6;18;0;3;6;6;3;6;0;0;0;18;15;30
Castilla y León;3;6;9;18;18;36;0;3;6;0;0;0;0;0;0;24;30;51
Comunitat Valenciana;3;3;6;6;9;15;0;3;3;0;3;0;0;0;0;12;15;27
Extremadura;0;3;3;6;9;18;0;3;6;0;0;3;0;0;0;12;15;27
Galicia;6;3;9;12;6;18;0;0;3;3;3;3;0;3;3;18;18;36
Comunidad de Madrid;9;6;15;12;6;18;3;3;3;0;3;6;3;0;3;21;24;45
Región de Murcia;3;0;0;0;9;9;3;6;12;0;0;0;0;0;0;6;15;21
Comunidad Foral de Navarra;3;3;3;3;0;3;0;0;0;3;0;3;0;0;0;6;0;9
País Vasco;3;6;9;6;3;6;0;0;0;0;0;0;0;0;0;9;6;15
La Rioja;0;0;3;3;0;3;0;0;0;0;0;0;0;0;0;3;3;3
Ceuta y Melilla;0;0;3;3;3;9;0;0;3;0;0;0;0;0;0;3;6;12
Extranjero;195;174;369;153;147;300;3;18;21;27;30;57;66;81;147;447;447;897
Total;1248;1137;2385;1110;1035;2148;60;249;312;216;252;468;108;102;210;2742;2778;5520

