﻿Población. Por año de llegada a Cataluña y sexo
Breda. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:170274&lang=es
;Hombres;Mujeres;Total
2020;18;21;39
2019;12;27;39
2018;21;27;45
2017;12;12;24
2016;0;9;12
2011-2015;27;45;69
2001-2010;129;108;240
1991-2000;48;24;72
1981-1990;30;21;51
Antes de 1981;180;210;390
Siempre ha vivido;1422;1437;2856
Total;1896;1938;3834

