﻿Población. Por la relación con la actividad económica, sexo y edad
Vidreres. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:172137&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;72;66;138;0;0;0;71;54;125;143;120;263;143;120;263
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;116;117;233;0;0;0;5;4;9;121;121;242;121;121;242
De 10 a 14 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;111;123;234;0;0;0;4;7;11;115;130;245;116;130;246
De 15 a 19 años;52;40;92;4;6;10;1;2;3;57;48;105;0;0;0;0;0;0;0;1;1;67;52;119;1;4;5;9;8;17;77;65;142;134;113;247
De 20 a 24 años;125;98;223;6;3;9;7;10;17;138;111;249;0;0;0;0;0;0;0;1;1;33;39;72;0;7;7;14;6;20;47;53;100;185;164;349
De 25 a 29 años;150;140;290;1;3;4;8;18;26;159;161;320;0;0;0;0;0;0;2;0;2;12;6;18;1;13;14;22;9;31;37;28;65;196;189;385
De 30 a 34 años;204;133;337;1;4;5;6;20;26;211;157;368;0;0;0;0;0;0;2;0;2;1;3;4;1;42;43;16;10;26;20;55;75;231;212;443
De 35 a 39 años;187;130;317;0;3;3;10;21;31;197;154;351;0;0;0;0;1;1;1;0;1;2;1;3;0;32;32;20;12;32;23;46;69;220;200;420
De 40 a 44 años;164;108;272;0;2;2;5;17;22;169;127;296;0;0;0;0;1;1;3;3;6;1;0;1;0;42;42;17;11;28;21;57;78;190;184;374
De 45 a 49 años;142;94;236;0;1;1;6;6;12;148;101;249;0;0;0;3;4;7;5;0;5;0;1;1;0;42;42;14;10;24;22;57;79;170;158;328
De 50 a 54 años;125;55;180;0;1;1;14;8;22;139;64;203;0;0;0;6;13;19;7;3;10;0;0;0;1;60;61;21;13;34;35;89;124;174;153;327
De 55 a 59 años;87;46;133;1;0;1;9;13;22;97;59;156;0;0;0;32;15;47;6;5;11;0;0;0;1;62;63;12;7;19;51;89;140;148;148;296
De 60 a 64 años;47;12;59;0;0;0;1;2;3;48;14;62;0;0;0;70;41;111;5;9;14;2;0;2;0;53;53;12;6;18;89;109;198;137;123;260
65 años o más;16;11;27;0;0;0;0;1;1;16;12;28;0;0;0;323;320;643;8;6;14;0;0;0;7;74;81;15;15;30;353;415;768;369;427;796
Total;1300;867;2167;13;23;36;67;118;185;1380;1008;2388;0;0;0;434;395;829;39;28;67;417;408;825;12;431;443;252;172;424;1154;1434;2588;2534;2442;4976

