﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=com:21&lang=es
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1119;366;1485;15357;7347;22704;9036;1374;10410;62001;72654;134655;12;12;24;87528;81753;169281
Menys de 30 anys;123;18;141;1437;588;2025;588;105;693;9360;10587;19944;0;0;0;11508;11298;22803
De 30 a 44 anys;282;105;387;5157;2610;7767;3471;483;3954;20886;25785;46674;3;0;3;29799;28986;58785
De 45 a 54 anys;342;126;471;5253;2619;7872;3165;504;3666;18654;21972;40626;6;3;9;27420;25224;52641
55 anys o més;375;114;486;3510;1530;5043;1815;285;2097;13101;14307;27411;3;9;15;18804;16245;35049
Estrangera;1074;66;1140;1389;609;2001;1446;102;1551;6903;6879;13782;3;3;6;10818;7659;18474
Menys de 30 anys;156;6;165;174;42;213;111;12;123;1128;1134;2259;0;0;0;1566;1191;2757
De 30 a 44 anys;561;36;600;630;294;921;732;66;795;3381;3459;6840;0;3;3;5304;3852;9159
De 45 a 54 anys;258;15;273;435;216;648;453;15;471;1656;1578;3237;0;3;3;2805;1827;4629
55 anys o més;96;9;102;153;60;213;153;9;162;735;714;1449;0;0;0;1137;792;1929
Total;2193;429;2625;16746;7956;24702;10485;1476;11961;68901;79533;148437;15;12;30;98343;89412;187755
Menys de 30 anys;282;24;306;1611;627;2238;696;117;813;10485;11718;22203;0;0;0;13074;12486;25560
De 30 a 44 anys;843;141;987;5784;2904;8691;4203;546;4749;24264;29244;53511;6;0;6;35103;32838;67941
De 45 a 54 anys;603;141;741;5685;2832;8520;3621;519;4137;20313;23550;43863;9;3;12;30225;27048;57273
55 anys o més;468;123;591;3663;1590;5256;1965;291;2259;13839;15021;28860;3;9;12;19941;17040;36981

