﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Andreu de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:081960&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;3;0;0;0;3
De 1900 a 1920;48;18;30;0;0;96
De 1921 a 1940;6;3;0;0;0;9
De 1941 a 1950;21;0;0;0;0;21
De 1951 a 1960;33;9;21;0;0;57
De 1961 a 1970;96;33;765;0;0;894
De 1971 a 1980;117;45;2457;0;0;2622
De 1981 a 1990;393;21;585;0;3;999
De 1991 a 2000;138;21;3189;0;3;3351
De 2001 a 2010;105;6;1557;0;0;1665
De 2011 a 2020;12;0;108;0;0;123
No consta;15;3;0;72;0;90
Total;984;156;8712;69;6;9930

