﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Caldes de Malavella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:170335&lang=es
;07/2024 (p);06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;55;50;50;45;50;50;50;45;45;45;45;45;45;45;40;40;40;40;40;40;40;45;40;45;45;40;45;45;45;45;45
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;695;695;700;705;700;695;690;695;700;705;705;715;725;715;715;705;705;700;700;695;695;705;695;700;705;705;700;695;685;670;670
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;35;35;35;35;35;35;35;35;35;30;30;30;30;30;30;25;25;30;30;30;30;30;20;30;30;30;25;25;25;30
F Construcció;330;335;330;325;335;325;325;330;340;325;325;325;330;335;335;325;325;330;325;330;335;335;335;330;335;330;325;320;315;310;310
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";655;640;630;630;635;625;615;630;625;620;625;625;630;620;610;615;605;610;610;625;630;625;615;620;630;620;600;605;595;595;595
H Transport i emmagatzematge;250;245;245;245;245;240;235;240;245;240;240;235;235;240;235;240;235;235;230;220;225;230;225;225;220;220;220;220;210;205;205
I Hostaleria;310;300;305;305;290;265;265;265;275;280;285;285;310;300;295;295;280;270;265;260;260;280;300;290;325;315;300;295;265;250;240
J Informació i comunicacions;75;75;70;70;70;65;65;70;70;70;70;70;65;70;70;70;70;70;70;70;65;65;65;65;65;65;60;65;65;60;60
K Activitats financeres i d'assegurances;75;75;75;75;75;70;75;65;70;70;70;70;70;70;65;65;70;70;70;70;70;70;70;70;70;65;60;60;60;65;65
L Activitats immobiliàries;20;20;20;20;20;20;20;25;30;25;25;25;25;25;25;25;25;25;25;20;20;20;20;20;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;210;210;205;200;200;200;200;205;200;200;200;190;195;195;195;190;195;190;190;195;190;190;190;185;185;185;180;180;180;175;175
N Activitats administratives i serveis auxiliars;235;235;230;225;230;210;215;215;220;225;225;220;220;215;215;215;215;210;200;195;210;210;225;240;260;240;250;260;250;255;255
O Administració pública, Defensa i Seguretat Social obligatòria;210;210;205;205;210;205;205;205;205;205;200;290;300;310;330;330;330;330;320;320;320;315;310;310;335;325;330;320;325;330;325
P Educació;245;280;300;305;305;305;295;285;275;275;260;105;120;135;155;155;160;165;165;160;160;155;145;100;130;135;155;155;155;150;155
Q Activitats sanitàries i de serveis socials;390;385;385;385;395;380;385;385;385;370;380;385;380;375;370;365;365;370;360;360;360;360;360;355;360;360;365;360;360;350;350
R Activitats artístiques, recreatives i d'entreteniment;85;85;85;85;80;85;80;85;85;85;85;85;95;85;85;80;75;65;65;75;70;75;75;70;75;70;75;75;75;65;65
S Altres serveis;115;120;125;120;120;115;115;115;115;120;115;105;105;110;110;110;110;100;100;105;105;110;110;115;115;115;115;110;110;105;105
T Activitats llars;50;55;50;50;50;50;50;50;50;50;50;55;55;50;55;50;50;50;50;50;55;55;55;55;55;55;55;55;55;55;50
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4060;4060;4060;4045;4050;3940;3930;3955;3960;3950;3945;3865;3940;3935;3930;3920;3890;3860;3820;3830;3845;3885;3870;3815;3970;3890;3890;3870;3815;3730;3720

