﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Guimerà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:251095
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;2;0;0;0;0;0;0;0;0;2
De 15 a 19 anys;13;0;0;0;0;0;0;0;0;13
De 20 a 24 anys;13;1;0;0;0;0;0;0;0;14
De 25 a 29 anys;7;3;1;0;0;0;0;0;0;11
De 30 a 34 anys;2;1;3;0;0;0;0;0;0;6
De 35 a 39 anys;0;3;0;0;0;0;0;0;0;3
De 40 a 44 anys;1;4;9;1;0;1;0;0;0;16
De 45 a 49 anys;3;3;5;2;0;0;0;1;0;14
De 50 a 54 anys;0;4;5;3;0;0;0;0;0;12
De 55 a 59 anys;3;0;9;2;2;1;0;0;0;17
De 60 a 64 anys;2;7;8;6;0;0;0;0;0;23
De 65 a 69 anys;2;6;6;1;0;0;0;0;0;15
De 70 a 74 anys;4;3;5;4;0;0;0;0;0;16
De 75 anys i més;11;8;18;3;0;1;0;0;0;41
Total;63;43;69;22;2;3;0;1;0;203

