﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ogassa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171122&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;75;40;115
04/2024;75;40;115
03/2024;70;40;110
02/2024;75;40;115
01/2024;70;40;110
12/2023;70;40;110
11/2023;70;40;110
10/2023;70;40;110
09/2023;70;40;110
08/2023;70;40;110
07/2023;75;40;110
06/2023;70;40;110
05/2023;75;40;110
04/2023;75;40;110
03/2023;75;40;110
02/2023;75;35;110
01/2023;75;35;110
12/2022;75;35;115
11/2022;80;35;115
10/2022;75;35;110
09/2022;80;35;115
08/2022;75;35;110
07/2022;80;35;115
06/2022;75;40;115
05/2022;70;40;110
04/2022;65;40;105
03/2022;70;40;105
02/2022;70;35;105
01/2022;70;40;110
12/2021;67;38;105
11/2021;69;38;107
10/2021;73;37;110
09/2021;71;38;109
08/2021;74;38;112
07/2021;79;38;117
06/2021;80;37;117
05/2021;76;36;112
04/2021;71;36;107
03/2021;72;38;110
02/2021;75;38;113
01/2021;71;38;109
12/2020;72;41;113
11/2020;77;40;117
10/2020;80;40;120
09/2020;82;40;122
08/2020;79;40;119
07/2020;81;40;121
06/2020;77;41;118
05/2020;78;38;116
03/2020;79;40;119
12/2019;77;43;120
09/2019;78;39;117
06/2019;78;39;117
03/2019;74;40;114
12/2018;75;40;115
09/2018;74;38;112
06/2018;79;35;114
03/2018;74;35;109
12/2017;76;35;111
09/2017;76;33;109
06/2017;76;35;111
03/2017;78;36;114
12/2016;77;36;113
09/2016;78;35;113
06/2016;75;36;111
03/2016;74;37;111
12/2015;74;37;111
09/2015;77;34;111
06/2015;78;35;113
03/2015;77;33;110
12/2014;77;33;110
09/2014;78;32;110
06/2014;79;32;111
03/2014;80;34;114
12/2013;82;31;113
09/2013;82;30;112
06/2013;80;31;111
03/2013;84;31;115
12/2012;84;35;119
09/2012;87;35;122
06/2012;88;35;123
03/2012;88;34;122

