﻿Habitatges principals per any d'arribada a l'habitatge
Pallars Jussà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=683&geo=com:25
;2001
Any d'arribada;
2001;298
2000;179
1999;206
1998;173
1997;138
1996;166
Any d'arribada;
De 1991 a 1995;508
De 1981 a 1990;852
De 1971 a 1980;737
De 1961 a 1970;422
De 1941 a 1960;601
Abans de 1941;473
Total;4753

