﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Sant Feliu de Llobregat. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=mun:082114
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;4;7;41;27;8;0;0;0;88
prematur;0;0;0;0;9;1;0;0;0;0;10
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;4;7;50;28;8;0;0;0;98
Cesària;;;;;;;;;;;
a terme;0;2;12;25;69;33;18;1;0;0;160
prematur;0;0;0;2;6;1;1;0;0;0;10
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;2;12;27;75;34;19;1;0;0;170
No hi consta;0;0;1;1;3;1;0;0;0;0;6
Total;0;3;17;35;128;63;27;1;0;0;274

