﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Santpedor
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:081923&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;6411;6357;6324;5846;4477;4059;3651;3057
Barcelona;6195;6147;6114;5656;4314;3898;3495;2919
Girona;33;33;36;37;26;26;31;22
Lleida;150;147;150;137;126;125;117;107
Tarragona;30;27;27;16;11;10;8;9
Resto de España;756;765;777;886;920;941;892;819
Andalucía;456;477;486;563;600;601;577;533
Aragón;33;30;30;32;41;42;45;41
Principado de Asturias;3;6;6;5;3;4;5;2
Illes Balears;9;9;6;4;4;7;3;5
Canarias;3;6;6;3;1;1;1;0
Cantabria;3;3;3;3;4;4;3;3
Castilla - La Mancha;99;93;99;130;147;161;156;149
Castilla y León;39;39;36;35;28;30;22;17
Comunitat Valenciana;18;18;18;24;16;15;10;10
Extremadura;21;21;24;29;22;19;24;14
Galicia;15;15;15;8;4;6;6;9
Comunidad de Madrid;18;12;9;13;14;14;10;9
Región de Murcia;15;15;12;17;17;16;12;11
Comunidad Foral de Navarra;6;6;6;6;7;7;3;2
País Vasco;6;9;6;7;2;3;3;1
La Rioja;0;3;0;0;0;0;0;0
Ceuta y Melilla;9;9;9;8;10;11;12;13
Extranjero;501;486;465;427;95;62;27;33
Total;7668;7611;7569;7159;5492;5062;4570;3909

