﻿Població a 1 de gener. Per nacionalitat i sexe
Molsosa, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:251364
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;47;50;97;2;0;2;49;50;99
2021;49;51;100;2;0;2;51;51;102
2020;49;53;102;2;0;2;51;53;104
2019;50;54;104;3;0;3;53;54;107
2018;51;55;106;3;0;3;54;55;109
2017;51;54;105;2;2;4;53;56;109
2016;52;55;107;2;2;4;54;57;111
2015;54;56;110;2;1;3;56;57;113
2014;55;57;112;3;1;4;58;58;116
2013;52;51;103;0;1;1;52;52;104
2012;54;58;112;2;1;3;56;59;115
2011;57;56;113;2;1;3;59;57;116
2010;58;56;114;2;1;3;60;57;117
2009;59;58;117;2;0;2;61;58;119
2008;61;63;124;2;0;2;63;63;126
2007;61;64;125;3;0;3;64;64;128
2006;59;65;124;1;2;3;60;67;127
2005;63;65;128;0;2;2;63;67;130
2004;63;67;130;0;0;0;63;67;130
2003;60;59;119;0;0;0;60;59;119
2002;62;63;125;0;0;0;62;63;125
2001;65;64;129;0;0;0;65;64;129
2000;68;65;133;0;0;0;68;65;133

