﻿Estimacions de població vinculada no resident ETCA, per trimestre
Lleida
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:251207&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;14714;15962;15668;15085;15326;138542;153868
2014;14770;15881;15754;14364;15180;139176;154356
2013;13935;15065;14624;14560;14530;139809;154339
2012;15002;15567;14530;14125;14760;139834;154594
2011;15047;15906;15465;14927;15335;138416;153751
2010;13477;15473;15566;13896;14636;137387;152023
2009;13133;13491;14765;13618;13786;135919;149705
2008;14527;15997;14967;13836;14797;131731;146528
2007;15383;16219;15949;15425;15735;127314;143049
2006;14353;15865;15822;14581;15187;125677;140864
2005;13445;15251;15188;13771;14434;124709;139143
2004;11909;15042;14910;13933;14001;119935;133936
2003;10823;12774;13417;12249;12355;118035;130390
2002;11933;13059;13846;11669;12655;115000;127655

