﻿Parts segons l'edat de la mare i la multiplicitat
Alt Urgell. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=52&geo=com:04&lang=en
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;0;0;0;0;0
De 16 anys;0;0;0;0;0
De 17 anys;2;0;0;0;2
De 18 anys;0;0;0;0;0
De 19 anys;0;0;0;0;0
De 20 anys;0;0;0;0;0
De 21 anys;0;0;0;0;0
De 22 anys;4;0;0;0;4
De 23 anys;1;0;0;0;1
De 24 anys;3;0;0;0;3
De 25 anys;3;1;0;0;4
De 26 anys;6;0;0;0;6
De 27 anys;3;0;0;0;3
De 28 anys;6;0;0;0;6
De 29 anys;5;0;0;0;5
De 30 anys;5;0;0;0;5
De 31 anys;8;0;0;0;8
De 32 anys;10;0;0;0;10
De 33 anys;4;0;0;0;4
De 34 anys;11;0;0;0;11
De 35 anys;10;0;0;0;10
De 36 anys;4;0;0;0;4
De 37 anys;12;0;0;0;12
De 38 anys;3;0;0;0;3
De 39 anys;2;0;0;0;2
De 40 anys;3;0;0;0;3
De 41 anys;4;0;0;0;4
De 42 anys;0;0;0;0;0
De 43 anys;1;0;0;0;1
De 44 anys;1;0;0;0;1
De 45 anys;2;0;0;0;2
De 46 anys;0;0;0;0;0
De 47 anys;0;0;0;0;0
De 48 anys;0;0;0;0;0
De 49 anys;0;0;0;0;0
De 50 anys i més;0;0;0;0;0
No hi consta;0;0;0;0;0
Total;113;1;0;0;114

