﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Tarragona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:431482
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;2844;3069;5916;2766;2445;5214;5613;5517;11127
2019;3264;3390;6654;3153;2628;5781;6417;6018;12435
2018;2709;2790;5499;1488;1305;2793;4194;4095;8292
2017;2253;2382;4635;1089;1038;2130;3345;3417;6762
2016;1938;1926;3867;819;777;1599;2760;2706;5466
2011-2015;6474;6909;13386;1953;1953;3906;8430;8862;17292
2001-2010;12789;13533;26322;1329;1269;2598;14121;14802;28923
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2634;2937;5568;33;30;66;2667;2967;5631
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;6768;6378;13146;693;663;1356;7461;7041;14502
No hi consta;11478;14139;25617;54;51;105;11529;14193;25722
Total;53157;57450;110607;13380;12162;25542;66537;69612;136149

