﻿Parcel·lació
Benissanet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430265&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;177;182;201
 superfície total;1771;1707;2444
 nombre parcel·les;689;739;923
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;46;47;49
 superfície total;108;79;569
 nombre parcel·les;46;47;49
 2 a 3 parcel·les;;;
  explot.;56;49;53
 superfície total;380;191;201
 nombre parcel·les;135;112;124
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;31;42;36
 superfície total;250;367;266
 nombre parcel·les;140;188;160
 6 a 14 parcel·les;;;
  explot.;43;43;61
 superfície total;524;560;830
 nombre parcel·les;347;349;518
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;1
 superfície total;509;0;26
 nombre parcel·les;21;0;15
 30 i més parcel·les;;;
  explot.;0;1;1
 superfície total;0;509;552
 nombre parcel·les;0;43;57

