﻿Titulars persona física per edat i sexe
Vallbona de les Monges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:252385&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;56;98
 homes;52;91
 dones;4;7
 titulars caps explotació;;
 total;54;96
 homes;50;90
 dones;4;6
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;10
 dones;0;0
 titulars caps explotació;;
      homes;5;10
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;9
 dones;0;1
 titulars caps explotació;;
      homes;3;9
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;4;11
 dones;1;0
 titulars caps explotació;;
      homes;4;11
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;14
 dones;1;0
 titulars caps explotació;;
      homes;5;14
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;6;13
 dones;0;2
 titulars caps explotació;;
      homes;6;12
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;21;23
 dones;2;4
 titulars caps explotació;;
      homes;19;23
    dones;2;3

