﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Martí d'Albars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082251
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;7;20;20;3;3;2;4;0;59
 dones;4;11;15;10;5;2;4;6;2;59
 total;4;18;35;30;8;5;6;10;2;118
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;13;15;2;3;1;4;0;39
 dones;0;2;2;7;4;2;2;3;1;23
 total;0;3;15;22;6;5;3;7;1;62
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;1;1;0;0;0;0;1;3
 total;0;0;1;3;0;0;0;0;1;5
 total actius;;;;;;;;;;
 homes;0;1;13;17;2;3;1;4;0;41
 dones;0;2;3;8;4;2;2;3;2;26
 total;0;3;16;25;6;5;3;7;2;67
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;6;5;2;0;0;0;0;0;13
 dones;4;9;8;0;0;0;0;1;0;22
 total;4;15;13;2;0;0;0;1;0;35
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;0;0;0;1;0;0;3
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;2;0;0;0;1;1;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;2
 dones;0;0;0;0;1;0;1;1;0;3
 total;0;0;0;1;2;0;1;1;0;5
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;2;2;0;0;0;0;0;4
 total;0;0;2;2;0;0;0;0;0;4
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;2;0;0;0;1;0;0;3
 total;0;0;2;0;0;0;1;0;0;3
 total no actius;;;;;;;;;;
 homes;0;6;7;3;1;0;1;0;0;18
 dones;4;9;12;2;1;0;2;3;0;33
 total;4;15;19;5;2;0;3;3;0;51

