﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sales de Llierca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:171544&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,9;0,0;0,3;0,0;0,3;0,0;0,1;0,4;0,3;0,6;0,0;0,0;0,0;0,1;0,0;0,0;1,0;0,0;3,9
2022;0,0;0,0;0,0;0,0;0,0;0,0;0,7;0,0;0,3;0,0;0,0;0,3;0,0;0,1;0,1;0,4;0,0;0,0;1,0;0,0;2,8
2021;0,8;0,0;1,0;0,0;0,0;0,0;0,9;0,2;0,4;0,0;0,7;0,0;0,0;0,0;0,0;0,0;0,5;0,0;1,0;0,0;5,4
2020;0,5;0,0;1,7;0,0;0,0;0,0;1,0;0,1;0,4;0,8;4,2;0,1;0,0;0,0;0,6;0,0;1,1;0,0;1,4;0,0;11,8
2019;0,3;0,0;1,0;0,0;0,0;0,0;1,2;0,4;0,0;0,1;0,9;0,0;0,0;0,3;0,0;0,1;0,2;0,1;1,0;0,0;5,5
2018;1,5;0,0;1,0;0,0;0,0;0,0;1,9;0,3;0,0;0,0;0,3;0,0;0,0;0,0;0,5;0,0;1,2;0,3;0,1;0,0;6,9
2017;2,1;0,0;1,0;0,0;0,0;0,0;1,1;1,0;0,0;0,0;0,3;0,0;0,0;1,0;0,8;0,4;1,3;0,0;0,0;0,0;8,9
2016;2,1;0,0;1,0;0,0;0,0;0,0;1,0;1,0;0,0;0,0;1,1;0,0;0,0;1,2;0,2;0,9;0,2;0,2;0,8;0,3;9,8
2015;1,3;0,0;0,4;0,0;0,0;0,0;1,3;0,9;0,5;0,0;0,9;0,0;0,0;0,3;0,3;1,0;0,3;0,0;0,0;0,0;7,0
2014;1,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,8;0,0;0,0;0,1;0,1;0,3;0,3;0,0;0,0;0,3;3,8
2013;1,0;0,0;0,0;0,0;0,0;0,0;1,0;0,0;0,0;0,0;0,3;0,4;0,0;0,3;0,0;0,0;0,0;0,0;0,6;0,0;3,5
2012;1,2;0,0;0,2;0,0;0,0;0,0;0,4;0,0;0,8;0,0;0,3;1,0;0,0;0,0;0,3;0,0;0,0;0,8;0,8;0,0;5,7
2011;1,8;0,0;0,9;0,0;0,0;0,0;0,5;0,7;1,0;0,0;1,8;0,7;0,0;0,7;0,7;0,0;0,0;0,6;0,2;0,0;9,4
2010;2,1;0,0;2,0;0,0;0,0;0,0;0,8;1,5;0,3;0,0;2,2;0,0;0,0;0,7;0,4;0,5;0,0;0,7;0,3;0,0;11,5
2009;1,3;0,0;1,1;0,0;0,0;0,0;0,6;2,8;0,0;0,0;2,6;0,0;0,0;0,8;0,8;0,0;0,0;0,0;0,5;0,0;10,4

