﻿Població de 2 anys o més. Per coneixement del català i edat
Saus, Camallera i Llampaies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171870&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;15;15;9;3;0;0
De 5 a 9 anys;20;20;18;16;12;0
De 10 a 14 anys;37;37;34;35;32;0
De 15 a 19 anys;29;29;29;29;28;0
De 20 a 24 anys;51;51;50;50;50;0
De 25 a 29 anys;52;52;50;50;46;0
De 30 a 34 anys;50;50;48;49;45;0
De 35 a 39 anys;55;55;49;50;30;0
De 40 a 44 anys;44;42;41;41;31;2
De 45 a 49 anys;58;58;52;55;32;0
De 50 a 54 anys;40;39;37;37;24;1
De 55 a 59 anys;44;43;37;39;20;1
De 60 a 64 anys;29;29;26;25;10;0
De 65 a 69 anys;36;36;35;33;12;0
De 70 a 74 anys;42;42;38;36;12;0
De 75 a 79 anys;37;37;29;31;12;0
De 80 a 84 anys;17;17;15;14;5;0
De 85 anys i més;20;20;18;15;5;0
Total;676;672;615;608;406;4

