﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Maçanet de Cabrenys
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171024
;Espanyola;Estrangera;Total
07/2024 (p);285;40;325
06/2024 (p);275;40;315
05/2024;275;35;310
04/2024;270;35;305
03/2024;265;35;300
02/2024;265;30;290
01/2024;260;30;290
12/2023;265;30;300
11/2023;270;35;305
10/2023;270;35;305
09/2023;265;35;300
08/2023;270;35;305
07/2023;275;35;310
06/2023;265;35;300
05/2023;255;30;290
04/2023;255;30;285
03/2023;255;25;280
02/2023;255;20;275
01/2023;255;20;275
12/2022;255;30;285
11/2022;250;25;280
10/2022;255;30;285
09/2022;260;25;290
08/2022;270;30;300
07/2022;280;30;310
06/2022;265;30;300
05/2022;255;30;285
04/2022;255;30;285
03/2022;255;30;280
02/2022;250;25;280
01/2022;250;25;275
12/2021;256;28;284
11/2021;257;27;284
10/2021;266;28;294
09/2021;263;27;290
08/2021;268;31;299
07/2021;278;32;310
06/2021;266;31;297
05/2021;262;28;290
04/2021;260;24;284
03/2021;253;24;277
02/2021;261;25;286
01/2021;262;22;284
12/2020;261;25;286
11/2020;260;25;285
10/2020;257;27;284
09/2020;260;27;287
08/2020;263;25;288
07/2020;266;25;291
06/2020;252;24;276
05/2020;249;23;272
03/2020;248;25;273
12/2019;252;25;277
09/2019;249;25;274
06/2019;261;28;289
03/2019;250;26;276
12/2018;240;23;263
09/2018;246;23;269
06/2018;254;26;280
03/2018;249;23;272
12/2017;244;21;265
09/2017;258;27;285
06/2017;249;23;272
03/2017;256;21;277
12/2016;248;22;270
09/2016;250;26;276
06/2016;264;26;290
03/2016;255;27;282
12/2015;258;26;284
09/2015;257;29;286
06/2015;265;29;294
03/2015;252;23;275
12/2014;249;24;273
09/2014;258;26;284
06/2014;274;23;297
03/2014;251;25;276
12/2013;256;23;279
09/2013;258;24;282
06/2013;260;25;285
03/2013;247;22;269
12/2012;242;26;268
09/2012;257;29;286
06/2012;251;26;277
03/2012;253;27;280

