﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=com:04&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;7;11;12;11;9;6;0;2;9;69
Dones;0;3;14;19;9;3;4;2;2;0;0;56
Total;0;5;21;30;21;14;13;8;2;2;9;125
Magisteri;;;;;;;;;;;;
Homes;0;10;8;4;4;10;17;9;5;4;12;83
Dones;3;19;27;35;42;47;27;24;10;10;30;274
Total;3;29;35;39;46;57;44;33;15;14;42;357
Ciències socials;;;;;;;;;;;;
Homes;8;29;56;60;20;31;15;13;10;4;19;265
Dones;14;78;113;82;64;23;18;16;10;2;20;440
Total;22;107;169;142;84;54;33;29;20;6;39;705
Arts i humanitats;;;;;;;;;;;;
Homes;4;9;19;11;9;13;6;8;4;5;7;95
Dones;2;10;39;38;36;21;9;7;9;3;3;177
Total;6;19;58;49;45;34;15;15;13;8;10;272
Informàtica;;;;;;;;;;;;
Homes;1;17;21;13;4;2;2;1;1;0;1;63
Dones;1;10;5;6;5;4;1;0;0;1;0;33
Total;2;27;26;19;9;6;3;1;1;1;1;96
Enginyeries;;;;;;;;;;;;
Homes;3;18;25;28;11;19;11;4;11;1;3;134
Dones;0;7;15;7;3;4;0;1;0;0;0;37
Total;3;25;40;35;14;23;11;5;11;1;3;171
Formació tècnica;;;;;;;;;;;;
Homes;23;106;102;93;60;45;42;20;17;3;11;522
Dones;3;30;30;21;10;8;2;1;0;2;2;109
Total;26;136;132;114;70;53;44;21;17;5;13;631
Ciències;;;;;;;;;;;;
Homes;0;6;5;3;5;3;8;2;1;1;3;37
Dones;0;12;16;11;8;11;1;4;0;0;0;63
Total;0;18;21;14;13;14;9;6;1;1;3;100
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;5;9;8;11;13;7;8;5;2;3;72
Dones;0;0;5;4;1;2;1;2;0;0;0;15
Total;1;5;14;12;12;15;8;10;5;2;3;87
Agricultura i veterinària;;;;;;;;;;;;
Homes;3;16;11;28;24;14;8;6;0;1;0;111
Dones;1;2;8;9;5;4;0;0;0;0;0;29
Total;4;18;19;37;29;18;8;6;0;1;0;140
Salut i serveis socials;;;;;;;;;;;;
Homes;1;8;7;13;10;12;14;7;4;1;11;88
Dones;7;53;60;39;27;38;32;11;9;6;6;288
Total;8;61;67;52;37;50;46;18;13;7;17;376
Altres serveis;;;;;;;;;;;;
Homes;6;18;22;15;18;14;10;6;3;2;9;123
Dones;13;32;56;49;27;16;13;6;4;4;3;223
Total;19;50;78;64;45;30;23;12;7;6;12;346
Total;;;;;;;;;;;;
Homes;50;244;292;287;188;187;149;90;61;26;88;1662
Dones;44;256;388;320;237;181;108;74;44;28;64;1744
Total;94;500;680;607;425;368;257;164;105;54;152;3406

