﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Naut Aran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:250254&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;0;1;1;2
1989;0;0;0;1;0;0;0;0;1
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;1;0;0;0;1
1986-81;0;0;1;2;6;1;3;0;13
1980-71;1;1;5;5;16;0;9;0;37
1970-61;2;1;1;8;13;2;15;2;44
1960-51;0;3;0;0;10;1;11;0;25
1950-41;0;0;0;0;1;0;0;0;1
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;5;7;16;47;4;40;3;125

