﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Martorelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:081154&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;12;135;195;0;3564;3906
Males;9;75;93;0;1788;1965
Females;3;60;99;0;1776;1941
Foreigner;0;9;6;3;246;261
Males;3;0;3;0;135;141
Females;0;6;3;0;111;120
Total;15;144;198;0;3807;4170
Males;9;78;96;3;1923;2109
Females;3;69;102;0;1884;2061

