﻿Espècies arbòries forestals
Torrelles de Foix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:082883&lang=es
;1999
   Total;
 total;
 explot.;30
 ha;722
 comercial;
 explot.;3
 ha;166
 no comercial;
 explot.;27
 ha;556
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;14
 ha;579
 comercial;
 explot.;3
 ha;166
 no comercial;
 explot.;11
 ha;413
         Mixtes;
 total;
 explot.;16
 ha;143
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;16
 ha;143

