﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Sant Hilari Sacalm. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:171642&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;186;519;120;504;0;1332
Trabajador por cuenta propia;33;39;66;129;0;267
Trabajador por cuenta ajena;156;480;54;375;0;1065
Otra situación;0;0;0;3;0;3
Mujeres;21;195;9;768;0;990
Trabajador por cuenta propia;12;9;6;114;0;141
Trabajador por cuenta ajena;9;183;3;654;0;852
Otra situación;0;0;0;3;0;0
Total;207;717;132;1272;0;2325
Trabajador por cuenta propia;39;54;72;243;0;408
Trabajador por cuenta ajena;165;663;60;1026;0;1911
Otra situación;0;0;0;3;0;6

