﻿Bovins
Santa Coloma de Queralt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:431397&lang=en
;1999;1989
     Total bovins;;
 explot.;3;1
 caps;2420;400
     Vaques;;
 total;;
 explot.;0;0
 caps;0;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;400
 mascles;;
 explot.;0;1
 caps;0;100
 femelles;;
 explot.;0;1
 caps;0;300
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;0
 caps;2420;0
 mascles;;
 explot.;3;0
 caps;1590;0
 femelles;;
 explot.;3;0
 caps;830;0

