﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Savallà del Comtat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:431439
;2009;1999
      Total;;
 explot.;20;12
 jornades;1848;1596
 UTA;8;6
     Mà d'obra familiar;;
 total;;
  explot.;19;12
 nombre persones;27;14
  jornades;1608;1591
  UTA;7;6
 titular;;
 nombre persones;19;12
  jornades;1370;1504
  UTA;6;6
 altres familiars;;
  explot.;6;2
 nombre persones;8;2
  jornades;238;88
  UTA;1;0
       Mà d'obra assalariada;;
 total;;
  explot.;5;1
  jornades;158;5
  UTA;1;0
 fixa;;
  explot.;5;0
 nombre persones;6;0
  jornades;158;0
  UTA;1;0
 eventual;;
  explot.;0;1
  jornades;0;5
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;0
 jornades;83;0
 UTA;0;0

