﻿Població projectada a 1 de gener segons l'escenari (base 2018)
Catalunya
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10851&lang=en
;Escenari baix;Escenari mitjà;Escenari alt
2061;6865591;8778283;10550262
2060;6905766;8770092;10490139
2059;6945363;8761288;10429673
2058;6984344;8751743;10368869
2057;7022544;8741403;10307667
2056;7059754;8730174;10245976
2055;7095936;8717962;10183849
2054;7130919;8704640;10121250
2053;7164619;8690219;10058187
2052;7196931;8674531;9994569
2051;7227818;8657491;9930317
2050;7257136;8639077;9865363
2049;7284918;8619239;9799701
2048;7311078;8597950;9733227
2047;7335617;8575107;9665813
2046;7358569;8550723;9597459
2045;7379934;8524820;9528045
2044;7399754;8497382;9457614
2043;7418093;8468487;9386066
2042;7435003;8438154;9313390
2041;7450560;8406513;9239692
2040;7464865;8373703;9165138
2039;7477926;8339683;9089645
2038;7489959;8304774;9013463
2037;7500997;8269008;8936845
2036;7511041;8232656;8859763
2035;7520259;8195667;8782351
2034;7528682;8158245;8704993
2033;7536424;8120736;8627782
2032;7543488;8083303;8551091
2031;7550182;8046121;8474859
2030;7556435;8009428;8399704
2029;7562294;7973162;8325275
2028;7567711;7937393;8251829
2027;7572859;7902165;8179237
2026;7577402;7867127;8107589
2025;7581175;7832006;8036649
2024;7583781;7796332;7966371
2023;7584327;7759488;7896382
2022;7582373;7720700;7826548
2021;7577200;7679677;7756521
2020;7569130;7636113;7686061
2019;7557926;7590832;7615544
2018;7543825;7543825;7543825

