﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Darnius
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170600&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;19;13;16
Tècnics i professionals científics i intel·lectuals;22;20;14
Tècnics i professionals de suport;21;23;25
Empleats administratius;18;6;3
Treballadors de serveis i venedors de comerç;25;34;19
Treballadors qualificats en activitats agràries i pesqueres;12;9;14
Artesans i treballadors qualificats de les indústries i la construcció;39;31;42
Operadors d'instal·lacions i maquinària, i muntadors;11;12;12
Treballadors no qualificats;27;14;13
Forces armades;0;0;0
Total;194;162;158

