﻿Conventional family dwellings. By type of dwelling and year of construction
Rellinars. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:081799&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;30;27;57
From 1900 to 1920;21;9;33
From 1921 to 1940;3;3;9
From 1941 to 1950;6;6;15
From 1951 to 1960;3;6;12
From 1961 to 1970;27;30;54
From 1971 to 1980;75;63;141
From 1981 to 1990;33;18;51
From 1991 to 2000;33;18;51
From 2001 to 2010;72;21;90
From 2011 to 2020;9;6;12
Unknown;18;9;27
Total;336;213;549

