﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Parlavà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:171267
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);25;20;15;140;200
06/2024 (p);25;20;15;140;200
05/2024;20;20;15;135;195
04/2024;20;20;15;140;200
03/2024;20;20;15;135;190
02/2024;20;20;20;135;200
01/2024;20;20;20;135;195
12/2023;25;20;20;130;195
11/2023;25;20;20;130;195
10/2023;25;20;20;135;200
09/2023;25;20;20;135;200
08/2023;25;20;20;130;195
07/2023;25;20;20;135;195
06/2023;25;20;20;140;200
05/2023;20;20;15;135;195
04/2023;20;20;20;135;195
03/2023;20;20;15;125;185
02/2023;20;20;20;125;190
01/2023;20;20;20;130;190
12/2022;20;20;20;135;195
11/2022;20;25;20;135;200
10/2022;20;20;20;135;200
09/2022;20;20;20;135;195
08/2022;20;20;20;130;195
07/2022;20;25;20;135;200
06/2022;20;25;20;135;200
05/2022;20;25;20;135;200
04/2022;20;25;20;135;200
03/2022;20;25;20;130;195
02/2022;20;25;20;125;185
01/2022;20;25;20;120;185
12/2021;22;23;21;122;188
11/2021;22;26;21;122;191
10/2021;22;26;20;127;195
09/2021;22;26;20;121;189
08/2021;23;28;20;119;190
07/2021;23;29;20;123;195
06/2021;22;28;21;119;190
05/2021;22;28;21;113;184
04/2021;21;27;21;114;183
03/2021;20;26;21;117;184
02/2021;20;26;21;110;177
01/2021;20;26;21;111;178
12/2020;20;28;22;109;179
11/2020;20;30;22;110;182
10/2020;21;29;22;112;184
09/2020;22;29;21;110;182
08/2020;21;27;20;105;173
07/2020;21;27;19;111;178
06/2020;21;26;19;109;175
05/2020;21;26;19;108;174
03/2020;21;24;19;112;176
12/2019;21;26;20;123;190
09/2019;23;27;20;125;195
06/2019;23;25;19;132;199
03/2019;24;24;20;119;187
12/2018;23;23;21;119;186
09/2018;23;25;21;123;192
06/2018;23;24;20;136;203
03/2018;22;24;17;130;193
12/2017;25;24;18;117;184
09/2017;27;24;18;118;187
06/2017;28;26;16;117;187
03/2017;27;24;17;114;182
12/2016;28;26;18;113;185
09/2016;28;23;18;106;175
06/2016;29;20;19;107;175
03/2016;30;18;19;108;175
12/2015;29;17;19;104;169
09/2015;30;17;17;105;169
06/2015;30;17;18;110;175
03/2015;31;16;18;102;167
12/2014;30;17;18;103;168
09/2014;29;18;17;103;167
06/2014;30;17;18;109;174
03/2014;29;17;18;105;169
12/2013;29;19;18;110;176
09/2013;30;18;18;109;175
06/2013;31;20;16;123;190
03/2013;30;17;18;120;185
12/2012;29;18;19;119;185
09/2012;29;19;18;125;191
06/2012;29;19;18;121;187
03/2012;28;17;17;114;176

