﻿Nascuts vius de mare estrangera segons l'edat i l'estat civil de la mare
Catalunya. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5093&lang=es
;Casades;No casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 a 19 anys;67;187;1;255
De 20 a 24 anys;1539;1229;7;2775
De 25 a 29 anys;2384;1424;11;3819
De 30 a 34 anys;4666;2217;24;6907
De 35 a 39 anys;2241;1090;22;3353
De 40 a 44 anys;997;536;8;1541
De 45 a 49 anys;56;27;0;83
De 50 anys i més;11;13;1;25
No hi consta;9;4;2;15
Total;11970;6728;76;18774

