﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Llers
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170932
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;6;14;75;57;56;41
2022;6;13;80;55;57;41
2021;12;70;47;47;48;28
2020;20;71;41;41;41;27
2019;20;75;40;39;41;26
2018;20;76;43;35;41;24
2017;19;88;40;34;42;20
2016;20;94;40;30;35;19
2014;20;91;36;25;34;17
2013;21;88;34;26;32;16
2012;18;88;37;22;29;13
2011;16;93;38;19;31;11

