﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Balsareny
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:080180
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;0
ESO, educació secundària per a adults;7
Batxillerat, BUP, COU;41
Escola Oficial d'idiomes;12
Ensenyaments artístics grau elemental o mitjà;2
FP de grau mitjà o equivalent;23
FP de grau superior o equivalent;9
Diplomatura universitària o equivalent;24
Llicenciatura universitària o equivalent;45
Postgrau màster, MIR o anàleg;8
Doctorat;4
Curs INEM, o equivalent per a desocupats;5
Curs de formació promogut per l'empresa;32
Altres cursos;62
Total estudiants;243

