﻿Població segons el lloc de naixement i professió dels ocupats
Sant Pere de Ribes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:082310
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;489;92;489;589;691;142;2424;4;4920
Catalunya;317;63;354;388;296;86;1184;2;2690
Barcelona;277;59;337;365;267;81;1134;2;2522
Girona;17;0;5;6;15;1;16;0;60
Lleida;10;2;3;6;4;0;15;0;40
Tarragona;13;2;9;11;10;4;19;0;68
Resta de l'Estat;133;22;113;186;386;51;1210;2;2103
Andalusia;38;6;32;99;196;35;607;1;1014
Aragó;19;3;11;6;14;1;31;0;85
Astúries;1;0;2;1;2;0;5;0;11
Balears;2;0;2;1;1;0;2;0;8
Canàries;0;0;0;0;1;0;3;0;4
Cantàbria;0;0;0;1;1;0;3;0;5
Catella-la Manxa;5;6;8;11;30;1;117;0;178
Catella i Lleó;25;0;16;8;24;2;53;0;128
Comunitat Valenciana;4;1;6;6;9;2;38;0;66
Extremadura;11;0;11;17;49;5;191;0;284
Galícia;3;1;10;4;11;1;24;0;54
Madrid;6;0;5;8;5;0;15;0;39
Múrcia;5;3;6;18;36;4;117;1;190
Navarra;6;0;1;0;2;0;0;0;9
País Basc;4;2;0;4;4;0;1;0;15
La Rioja;2;0;0;0;0;0;1;0;3
Ceuta / Melilla;2;0;3;2;1;0;2;0;10
Estranger;39;7;22;15;9;5;30;0;127

