﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Constantí. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430477&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;709;1931;919;929;4488
Hombres;310;1097;475;437;2319
Mujeres;399;834;444;492;2169
Extranjera;341;331;204;128;1004
Hombres;134;208;103;55;500
Mujeres;207;123;101;73;504
Total;1050;2262;1123;1057;5492
Hombres;444;1305;578;492;2819
Mujeres;606;957;545;565;2673

