﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vilabella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:431652&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;3;9;12
De 46 a 60 m²;15;9;24
De 61 a 75 m²;21;9;30
De 76 a 90 m²;33;27;60
De 91 a 105 m²;48;18;66
De 106 a 120 m²;33;15;51
De 121 a 150 m²;45;24;69
De 151 a 180 m²;30;12;42
Más de 180 m²;39;12;51
No consta;6;3;6
Total;276;138;411

