﻿Població de 2 anys o més. Per coneixement del català i edat
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:172142&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;16;16;10;0;0;0
De 5 a 9 anys;34;33;28;26;15;1
De 10 a 14 anys;30;30;30;29;28;0
De 15 a 19 anys;34;34;33;33;33;0
De 20 a 24 anys;56;55;54;52;51;1
De 25 a 29 anys;60;60;58;57;53;0
De 30 a 34 anys;54;52;51;52;40;2
De 35 a 39 anys;65;65;61;61;52;0
De 40 a 44 anys;49;48;47;48;34;1
De 45 a 49 anys;56;56;52;51;28;0
De 50 a 54 anys;48;47;41;39;22;1
De 55 a 59 anys;43;43;38;36;8;0
De 60 a 64 anys;43;42;34;35;7;1
De 65 a 69 anys;54;47;44;44;7;7
De 70 a 74 anys;41;40;38;38;7;1
De 75 a 79 anys;50;48;44;44;5;2
De 80 a 84 anys;25;24;23;23;0;1
De 85 anys i més;13;13;12;12;1;0
Total;771;753;698;680;391;18

