﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:082690&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;33;6;39
Pesca;0;0;0
Indústries extractives;0;2;2
Indústries manufactureres;165;131;296
Energia elèctrica, gas i aigua;1;0;1
Construcció;61;32;93
Comerç i reparacions;50;14;64
Hoteleria;30;51;81
Transport, emmagatzematge i comunicacions;9;5;14
Mediació financera;1;5;6
"Activitats immobiliàries, lloguer; serveis empresarials";20;9;29
Administració pública, defensa i SS obligatòria;9;4;13
Educació;12;18;30
Activitats sanitàries i veterinàries, serveis socials;8;11;19
"Altres activitats socials i serveis; serveis personals";9;6;15
Llars que ocupen personal domèstic;8;8;16
Organismes extraterritorials;0;0;0
Total;416;302;718

