﻿Personalitat jurídica del titular de l'explotació
Vacarisses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:082917
;2020
    Totes les personalitats jurídiques;
 explot.;5
 total ha;667
 SAU ha;270
      Persona física;
 explot.;3
 total ha;438
 SAU ha;186
       Persona jurídica;
 total;
 explot.;2
 total ha;229
 SAU ha;84
 societats mercantils;
 explot.;2
 total ha;229
 SAU ha;84
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

